self,description,department,context,level,unit,room,materials,culture,provenance,date,artist,inscriptions,subject,city,collection,number,link,notes,credit,x,license,link3,image1,image2,image3,image4,image5,image6,image7,image8,image9,image10,image11,source
Igel10,Treidelfahrt auf der Mosel/Mosel River Barge scene from the northern socle panel of the Igel Monument,,Igel,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,Germany,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Igel10.JPG,,,,,,,,,,,
Zahn8,Drawing of the Treidelfahrt auf der Mosel/Mosel River Barge scene from the northern socle panel of the Igel Monument,,E. Zahn,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,"Trierer Zeitschrift 31, 1968","Igel, Germany",,,"Drawings of the Igel Monument from E. Zahn in Trierer Zeitschrift 31, 1968",,x,,,Zahn8.jpg,,,,,,,,,,,
Zahn6,Drawing of the Kontor/Counting house scene from the eastern attic panel of the Igel Monument,,E. Zahn,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,"Trierer Zeitschrift 31, 1968","Igel, Germany",,,"Drawings of the Igel Monument from E. Zahn in Trierer Zeitschrift 31, 1968",,x,,,Zahn6.jpg,,,,,,,,,,,
Igel11,Badly damaged eastern base panel of the Igel Monument,,Igel,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,Germany,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Igel11.JPG,,,,,,,,,,,
DragendorffKruger,Reconstruction of the Tuchwerkstatt/Weaving Shop scene on the eastern base panel of the Igel Monument,,Dragendorff and Krüger,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,"Das Grabmal von Igel, 1924","Igel, Germany",,,Reconstruction from Dragendorff and Krüger. 1924,,x,,,DragendorffKruger.JPG,,,,,,,,,,,
Schwinden1,Fragment of a funerary relief with a Tuchprobe/Quality Control scene from Trier,,Lothar Schwinden,,,,,Roman,,Late 2nd/early 3rd Century CE,,,,"Gallo-römisches Textilgewerbe, 1989",Rheinisches Landesmuseum,,,"See Abb. 5a in Schwinden 1989, 294",,x,,,Schwinden1.jpg,,,,,,,,,,,
TrierTextileTools,Display case of Textile tools,,Rheinisches Landesmuseum,,,,,Roman,,1st-4th Century CE,,,,Trier,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,TrierTextileTools.JPG,,,,,,,,,,,
TrierLoomweights,Four loomweights,,an unknown context,,,,Ceramic,Roman,,1st-4th Century CE,,**Not sure why “Rheinisches” is highlighted in Kleijwegt’s notes …,,Trier,Rheinishces Landesmuseum,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,TrierLoomweights.JPG,,,,,,,,,,,
TrierNeedles,Four sewing needles ,,Trier and Newel,,,,Bronze,Roman,,1st-4th Century CE,,,,Germany,Rheinishces Landesmuseum,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,TrierNeedles.JPG,,,,,,,,,,,
TrierSheers,Sheers,,Lautenbach,,,,Iron,Roman,,2nd-4th Century CE,,,,Germany,Rheinishces Landesmuseum,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,TrierSheers.JPG,,,,,,,,,,,
TrierComb,Flat Comb,,"Hontheim, Entersburg",,,,Iron,Roman,,353 CE,,,,Germany,Rheinishces Landesmuseum,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,TrierComb.JPG,,,,,,,,,,,
BrudenbachWhorls,Three Spindle Whorls,,"Bundenbach, Altburg",,,,Ceramic,Late Iron Age,,4th-1st Century BCE,,,,Germany,Rheinishces Landesmuseum,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,BundenbachWhorls.JPG,,,,,,,,,,,
TrierFrankishWhorl,Spindle Whorl,,a funerary context,,,,Bone,Frankish,,6th Century CE,,,,Trier,Rheinishces Landesmuseum,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,TrierFrankishWhorl.JPG,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,
ThurB80,Spindle Whorl,Spindle Whorl,Hanghaus 2,,WE6,,Stone,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 79/7,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B80.",,x,,,ThurB80.jpg,,,,,,,,,,,
ThurB81,Spindle Whorl,Spindle Whorl,Hanghaus 2,,WE6,,Stone,Roman,,Mid-third century CE,,,,Ephesus,EM,"HH2/WE 6/31aN/SE-18, Fn 04/461",,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 81.",,x,,,ThurB81.jpg,,,,,,,,,,,
ThurB343,Spindle Whorl,Spindle Whorl,Hanghaus 2,,WE6,,Stone,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 78/26,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 343.",,x,,,ThurB343.jpg,,,,,,,,,,,
ThurB444,Spindle Whorl,Spindle Whorl,Hanghaus 2,,WE6,,Clay,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 73/1a,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 444.",,x,,,ThurB444.jpg,,,,,,,,,,,
ThurB409,Spindle Shaft (?),Spindle,Hanghaus 2,,,,Bone,Roman,,Mid-third century CE,,,,Ephesus,EM,Ki 78/12,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 409.",,x,,,ThurB409.jpg,,,,,,,,,,,
ThurB35,Spindle Hook,Spindle Hook,Hanghaus 2,,,,Bronze,Roman,,Mid-third century CE,,,,Ephesus,EM,Ki 88/13.14.15,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 35.",,x,,,ThurB35.jpg,,,,,,,,,,,
ThurB203,Spindle Hook,Spindle Hook,Hanghaus 2,,,,Bronze,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 76/19/1,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 203.",,x,,,ThurB203.jpg,,,,,,,,,,,
ThurB261,Spindle Hook,Spindle Hook,Hanghaus 2,,,,Bronze,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 78/26/5,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 261.",,x,,,ThurB261.jpg,,,,,,,,,,,
ThurB220,Loom Weight,Loom Weight,Hanghaus 2,,Vestibule 8,,Clay,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 73/7,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 220.",,x,,,ThurB220.jpg,,,,,,,,,,,
ThurB182,Loom Weight,Loom Weight,Hanghaus 2,,Vestibule 8,,Clay,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 75/8e/2,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 182.",,x,,,ThurB182.jpg,,,,,,,,,,,
ThurB181,Loom Weight (?),Loom Weight,Hanghaus 2,,8a,,Clay,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 75/8e/2,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 181.",,x,,,ThurB181.jpg,,,,,,,,,,,
ThurB208,Loom Weight (?),Loom Weight,Hanghaus 2,,8,,Clay,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 76/21,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 208.",,x,,,ThurB208.jpg,,,,,,,,,,,
Trinkl2008_2,Pyramidal Loom Weights,Loom Weight,Hanghaus 1,,,,Lead,Roman,,Mid-third century CE,,,,Ephesus,,,,"Image from Trinkl 2008, Fig. 13.2.",,x,,,Trinkl2008_2.jpg,,,,,,,,,,,
Trinkl2008_3,Pyramidal Loom Weight with ЄР inscription,Loom Weight,Hanghaus 1,,,,Lead,Roman,,Mid-third century CE,,,,Ephesus,,,,"Image from Trinkl 2008, Fig. 13.3.",,x,,,Trinkl2008_3.jpg,,,,,,,,,,,
Trinkl2008_1,Lentoid Loom Weights,Loom Weight,Outside of Hanghaus2,,Foundation Trench,,Clay,Roman,,Mid-third century CE,,,,Ephesus,,,,"Image from Trinkl 2008, Fig. 13.1.",,x,,,Trinkl2008_1.jpg,,,,,,,,,,,
ThurB135,Spools,Spool,Hanghaus 2,,36b,,Iron,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 78/27/1-2,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 135.",,x,,,ThurB135.jpg,,,,,,,,,,,
Trinkl2008_4,Weaving Tablet (?),Weaving Tablet,Streets of Curetes,,,,Bone,Roman,,Mid-third century CE,,,,Ephesus,,,,"Image from Trinkl 2008, Fig. 13.6.",,x,,,Trinkl2008_4.jpg,,,,,,,,,,,
ThurB41,Thimble,Thimble,Hanghaus 2,,WE 6,,Bronze,Roman,,Mid-third century CE,,,,Ephesus,EM,Ki 88/18,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 41.",,x,,,ThurB41.jpg,,,,,,,,,,,
ThurB109,Needle,Needle,Hanghaus 2,,31a,,Bone,Roman,,Mid-third century CE,,,,Ephesus,GHD,Ki 04/416,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 109.",,x,,,ThurB109.jpg,,,,,,,,,,,
ThurB185,Needle,Needle,Hanghaus 2,,8,,Bone,Roman,,Mid-third century CE,,,,Ephesus,EM,50/56/73,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 185.",,x,,,ThurB185.jpg,,,,,,,,,,,
ThurB49,Needle,Needle,Hanghaus 2,,31a,,Bronze,Roman,,Mid-third century CE,,,,Ephesus,EM,Ki 88/44,,"Image from Thür and Rathmayr 2014, Kat.-Nr. B 49.",,x,,,ThurB49.jpg,,,,,,,,,,,
Trinkl1,Distaff with statuette of Venus,Distaff,Hanghaus 2,,"W2, SR27",,Bone,Roman,,Mid-third century CE,,,Venus,Ephesus,Efes Müzesi,16/25/75,,"Image from Trinkl 2004, Fig. 1A-b.",,x,,,Trinkl1.jpg,,,,,,,,,,,
Trinkl4,Distaff with statuette of Venus,Distaff,Hanghaus 2,,W6 R31,,Bone,Roman,,Mid-third century CE,,,Venus,Ephesus,Efes Müzesi,137/60/78,,"Image from Trinkl 2004, Fig. 4A-b.",,x,,,Trinkl4.jpg,ThurB345ill.jpg,,,,,,,,,,
Trinkl2,Distaff with fragment of a bust,Distaff,Hanghaus 2,,"W2, SR27a",,Bone,Roman,,Mid-third century CE,,,Bust and Tetrastyle,Ephesus,Missing,Fundnr. 74/69,,"Image from Trinkl 2004, Fig. 2.",,x,,,Trinkl2.jpg,,,,,,,,,,,
Trinkl3,Distaff fragment,Distaff,Hanghaus 2,,"W2, SR27c",,Bone,Roman,,Mid-third century CE,,,Beginning of a Tetrastyle (fragmentary),Ephesus,Depot des österreichischen Grabungshauses in Selçuk,Fundnr. 72/110,,"Image from Trinkl 2004, Fig. 3.",,x,,,Trinkl3.jpg,,,,,,,,,,,
Trinkl6,Distaff fragment,Distaff,Hanghaus 2,,"W7, R38a",,Bone,Roman,,Mid-third century CE,,,,Ephesus,Efes Müzesi,Fundnr. H2/80/65,,"Image from Trinkl 2004, Fig. 6.",,x,,,Trinkl6.jpg,,,,,,,,,,,
Trinkl5,Distaff fragment,Distaff,Hanghaus 2,,"W7, R38e",,Bone,Roman,,Mid-third century CE,,,,Ephesus,Missing,Fundnr. 86/81,,"Image from Trinkl 2004, Fig. 5.",,x,,,Trinkl5.jpg,,,,,,,,,,,
Trinkl7,Distaff fragment,Distaff,Hanghaus 2,,W2,,Bone,Roman,,Mid-third century CE,,,,Ephesus,Depot des österreichischen Grabungshauses in Selçuk,"Fundnr. c, K 1/69",,"Image from Trinkl 2004, Fig. 7",,x,,,Trinkl7.jpg,,,,,,,,,,,
Trinkl8,Distaff fragment,Distaff,Hanghaus 2,,"W4, K 2/63",,Bone,Roman,,Mid-third century CE,,,,Ephesus,Missing,Fundnr. 9; 24. 8,,"Image from Trinkl 2004, Fig. 8.",,x,,,Trinkl8.jpg,,,,,,,,,,,
Trinkl9,Distaff fragment,Distaff,Hanghaus 2,,Unstratified,,Bone,Roman,,Mid-third century CE,,,,Ephesus,Depot des österreichischen Grabungshauses in Selçuk,,,"Image from Trinkl 2004, Fig. 9.",,x,,,Trinkl9.jpg,,,,,,,,,,,
Trinkl1994_1,"Spindle, Whorl, and Distaff",,"Sarcophagus, Damianosstoa",,,,Bone,Roman,,Mid-third century CE,,,,Ephesus,Efes Müzesi,172/51/91, This image can be found here: https://homepage.univie.ac.at/elisabeth.trinkl/forum/forum1196/01spindel.htm,"Image from Trinkl 1994, Fig. 1",,x,,,Trinkl1994_1.jpg,,,,,,,,,,,
Trinkl10,Distaff,Distaff,"Sarcophagus, Damianosstoa",,,,Bone,Roman,,Mid-third century CE,,,,Ephesus,Efes Müzesi,172/51/91,,"Image from Trinkl 2004, Fig. 10.",,x,,,Trinkl10.jpg,,,,,,,,,,,
Trinkl11,Distaff fragment,Distaff,"Staatsmarkt, Basilika",,,,Bone,Roman,,Mid-third century CE,,,,Ephesus,Depot des österreichischen Grabungshauses in Selçuk,Fundnr. 9230,,"Image from Trinkl 2004, Fig. 11.",,x,,,Trinkl11.jpg,,,,,,,,,,,
Trinkl12,Distaff fragment,Distaff,"Staatsmarkt, Basilika",,,,Bone,Roman,,Mid-third century CE,,,,Ephesus,Depot des österreichischen Grabungshauses in Selçuk,Fundnr. 60/19,,"Image from Trinkl 2004, Fig. 12.",,x,,,Trinkl12.jpg,,,,,,,,,,,
Trinkl13,Distaff fragment,Distaff,"Staatsmarkt, Basilika",,,,Bone,Roman,,Mid-third century CE,,,,Ephesus,Depot des österreichischen Grabungshauses in Selçuk,,,"Image from Trinkl 2004, Fig. 13.",,x,,,Trinkl13.jpg,,,,,,,,,,,
Trinkl14,Distaff fragment,Distaff,Magnesian Gate,,Sewer,,Bone,Roman,,Mid-third century CE,,,,Ephesus,Unknown,K 4/79,,"Image from Trinkl 2004, Fig. 14.",,x,,,Trinkl14.jpg,,,,,,,,,,,
Trinkl15,Distaff fragment,Distaff,Unknown context,,,,Bone,Roman,,Mid-third century CE,,,,Ephesus,Efes Müzesi,05/25/73,,"Image from Trinkl 2004, Fig. 15.",,x,,,Trinkl15.jpg,,,,,,,,,,,
Harvard1908_3,Funerary relief of a woman with a finger distaff and two children,Funerary Relief,,,,,Limestone,Roman,,c. 150 CE,,,,Palmyra,Harvard Art Museums,,,,,,", available for noncommercial use",,Harvard1908_3.jpg,,,,,,,,,,,
HerculesOmphale,"Hercules (standing) dressed as a woman, holding a spindle and distaff and Omphale (seated) wearing the lion skin and holding the club of Hercules",Mosaic,,,,,Mosaic,Roman,,3rd century CE,,,,Llíria,"National Archaeological Museum of Spain, Madrid",," This image can be found here: https://commons.wikimedia.org/wiki/File:Hercules_and_Omphale,_central_panel_of_the_Mosaic_with_the_Labors_of_Hercules,_3rd_century_AD,_found_in_Ll%C3%ADria_(Valencia),_National_Archaeological_Museum_of_Spain,_Madrid_(15457429395).jpg",,Carole Raddato,,", Attribution-NonCommercial-ShareAlike 2.0 Generic",,HerculesOmphale.jpg,,,,,,,,,,,
Pannonia1,Distaff fragment with statuette of a mother and child,Distaff,Unknown context,,,,Bone,Roman,,3rd-4th centuries CE,,,,Pannonia,,,,"Image by Bíró 1994a, plate LXXXVI.851 via Pasztokai Szeoke","Bíró 1994a, plate LXXXVI.851 via Pasztokai Szeoke",x,,,Pannonia1.jpg,,,,,,,,,,,
Dankovic10,Distaff and distaff fragment,Distaff,Grave,,,,Bone,Roman,,3rd-4th centuries CE,,,,Viminacium,,,,,,,", Creative Commons Attribution Non Commercial No Derivs 3.-1",,Dankovic10.jpg,,,,,,,,,,,
Dankovic11,Distaff fragments,Distaff,Grave,,,,Bone,Roman,,3rd-4th centuries CE,,,,Viminacium,,,,,,,", Creative Commons Attribution Non Commercial No Derivs 3.-2",,Dankovic11.jpg,,,,,,,,,,,
Dankovic6,Distaff types from Viminacium,Distaff,,,,,,Roman,,3rd-4th centuries CE,,,,Viminacium,,,,,,,", Creative Commons Attribution Non Commercial No Derivs 3.-5",,Dankovic6.jpg,,,,,,,,,,,
Dankovic9,Bone and glass distaffs that had been exposed to high temperatures,Distaff,Grave,,,,"Bone, Glass",Roman,,3rd-4th centuries CE,,,,Viminacium,,,,,,,", Creative Commons Attribution Non Commercial No Derivs 3.-4",,Dankovic9.jpg,,,,,,,,,,,
DankovicAmber2,"Grave assemblage with distaff, spindle, and needle",,Grave,,,,,Roman,,1st through 3rd century CE,,,,Viminacium,,,,,,,", Creative Commons Attribution Non Commercial No Derivs 3.0",,DankovicAmber2.jpg,,,,,,,,,,,
DankovicAmber,Amber distaff with female bust,Distaff,Grave,,,,Amber,Roman,,1st through 3rd century CE,,,,Viminacium,,,,,,,", Creative Commons Attribution Non Commercial No Derivs 3.0",,DankovicAmber.jpg,,,,,,,,,,,
DankovicGrave,Grave of a woman with spinning equipment,,Grave,,,,,Roman,,1st through 3rd century CE,,,,Viminacium,,,,,,,", Creative Commons Attribution Non Commercial No Derivs 3.0",,DankovicGrave.jpg,,,,,,,,,,,
UlpiaEpigone,Funerary relief of Ulpia Epigone with wool basket by her feet,Funerary Relief,"the tomb of the Volusii, Via Appia",,,,Marble,Roman,,late 1st or early 2nd century CE,,,,Rome,Vatican Museum,,,,,,", Attribution-NonCommercial-ShareAlike 2.0 Generic",,UlpiaEpigone.jpg,,,,,,,,,,,
Marcus_Valerius_Celerinus,"Gravestone of Marcus Valerius Celerinus and Marcia Procula with wool basket, distaffs, and spindle",Funerary Relief,,,,,Marble,Roman,,c. 100 CE,,,,Cologne,Römisch-Germanisches Museum,, This image can be found here: https://commons.wikimedia.org/wiki/File:Grabstein_des_Veteranen_Marcus_Valerius_Celerinus_und_seiner_Gemahlin_Marcia_Procula.jpg,,Willy Horsch,,", Attribution-ShareAlike 4.0 International",,Marcus_Valerius_Celerinus.jpg,,,,,,,,,,,
Bithynia,"Sarcophagus depicting a man and woman reclining on a kline with a wool basket, spindle, and distaff",Funerary Relief,Konca-Mesar,,,,Marble,Roman,,,,,,Bithynia,,,,"Image from Trinkl 1994, Fig. 3.",,x,,,Bithynia.jpg,,,,,,,,,,,
Regina,Gravestone of Regina with spindle and distaff in her left hand and a wool basket at her feet,Funerary Relief,,,,,Stone,Roman,,Second half of the 2nd century CE,,D(IS)M(ANIBUS) REGINA LIBERTA ET CONIUGE BARATES PALMYRENUS NATIONE CATUALLAUNA AN(NORUM) XXX,,Arbeia,Roman Fort and Museum,TWCMS : T765, This image can be found here: https://collectionssearchtwmuseums.org.uk/#details=ecatalogue.249830,Image from Caroll 2013 Illus. 1.,,x,,,Regina.jpg,,,,,,,,,,,
Veriuga,Funerary portrait of Veriuga with a spindle and distaff,Funerary Relief,,,,,Stone,Roman,,First half of the 2nd century CE,,,,Dunaújváros,Hungarian National Museum,,,Image from Caroll 2013 Illus. 8.,,x,,,Veriuga.jpg,,,,,,,,,,,
GaiusCafurniusAntiochus,Funerary relief of Gaius Cafurnius Antiochus and Veturia Deutera with a sheep,Funerary Relief,,,,,Marble,Roman,,,,,,Rome,Palazzo di Fide,,,"Image from Larsson Lovén 2002, Cat. No 1.1.1.",,x,,,GaiusCafurniusAntiochus.png,,,,,,,,,,,
GettyComb,"Banquet scene of Titus Aelius Evangelus and his wife Gaudenia Nicene, with scene of wool combing on left and wool gathering on right ",Sarcophagus,,,,,Marble,Roman,,About 180 CE,,"“That there be after me and after Gaudenia Nicene any other person [inhumed in this sarcophagus], I forbid; whoever reads this inscription, [which] I have made for me and for her, let him pour unmixed wine for Titus Aelius Evangelus, a patient man.""",,Italy (provenance unknown),J. Paul Getty Museum,86.AA.701, This image can be found here: http://www.getty.edu/art/collection/objects/12845/unknown-maker-front-panel-from-a-sarcophagus-roman-about-ad-180/,,Getty Open Content Program,,", Public Domain",,GettyComb.png,,,,,,,,,,,
vestiarius,Presentation of completed textiles (potentially representing a vestiarius),Funerary Relief,,,,,Marble,Roman,,,,,,Rome,Galleria degli Uffizzi,,,"Image from Larsson Lovén 2002, Cat. No 4.2.2.",,x,,,Vestiarius.png,,,,,,,,,,,
LouvrePrometheus,"Sarcophagus depicting Prometheus creating man, various deities including Clotho spinning the fate of man",Sarcophagus,,,,,Marble,Roman,,ca. 240 CE,,,,Arles,Louvre,Ma 339, This image can be found here: https://commons.wikimedia.org/wiki/File:Sarcophagus_Prometheus_Louvre_Ma339.jpg,,Jastrow,,", Public Domain",,LouvrePrometheus.jpg,,,,,,,,,,,
NapoliPrometheus,"Sarcophagus depicting Prometheus creating man, various deities including Clotho spinning the fate of man",Sarcophagus,,,,,Marble,Roman,,Fourth century CE,,,,Puteoli,Museo Archeologico Napoli,6705, This image can be found here: https://commons.wikimedia.org/wiki/File:MANNapoli_6705_creation_of_the_man_sarcophagus.jpg,,Jebulon,,", CC0 1.0 (Public Domain)",,NapoliPrometheus.jpg,,,,,,,,,,,
SkeletonClotho2,"Skeletons labeled as Greek philosophers, Clotho on column spinning",Goblet,,,,,Silver,Roman,,End of the first century BCE to the first half of the first century CE,,"Enjoy life while you can, for tomorrow is uncertain",,Boscoreale,Louvre,Bj 1923, This image can be found here: https://library-artstor-org.ezproxy.library.wisc.edu/#/asset/LESSING_ART_10311441200,,"Erich Lessing Culture and Fine Arts Archives/ART RESOURCE, N.Y.",,", Artstor Fair Use",,SkeletonClotho2.jpg,,,,,,,,,,,
SkeletonClotho,Detail of Clotho spinning atop a column,Goblet,,,,,Silver,Roman,,End of the first century BCE to the first half of the first century CE,,"Enjoy life while you can, for tomorrow is uncertain",,Boscoreale,Louvre,Bj 1923, This image can be found here: https://library-artstor-org.ezproxy.library.wisc.edu/#/asset/LESSING_ART_10311441200,,"Erich Lessing Culture and Fine Arts Archives/ART RESOURCE, N.Y.",,", Artstor Fair Use",,SkeletonClotho.jpg,,,,,,,,,,,
IsolaSacraParcae,"The Parcae: Atropos, Clotho, Lacheis",Fresco,Tomb,,,,Fresco,Roman,,,,,,Ostia Antica,Ostia Antica Virtual Museum,"E16995, E16996, E6994", This image can be found here: https://www.ostia-antica.org/vmuseum/decor_3.htm,,,,", Fair Use",,IsolaSacraParcae.png,,,,,,,,,,,
